Subject,Start Date,Start Time,Location,Description
"Kssk Arkitottelevaisuus: KAUPUNKI TREENI, PAIKKANA VETURI. Arkitottelevaisuus ryhmä 1 klo 17-17:45",2024-05-21,17:00,"Shopping Center Veturi, Tervasharjunkatu 1,  45720 Kouvola, Kenttä K raudan puoleinen pääty parkkipaikka","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18271624  
Kaupunkitreenit paikkana veturi, k raudan pääty parkkipaikka. Ryhmä 1 klo 17-17:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
Kssk Arkitottelevaisuus: KAUPUNKITREENI PAIKKANA VETURI.Arkitottelevaisuus ryhmä 2 klo 18-18:45.,2024-05-21,18:00,"Shopping Center Veturi, Tervasharjunkatu 1,  45720 Kouvola, Kenttä K raudan puoleinen pääty parkkipaikka","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18018655  
Kaupunkitreenit, paikkana Veturi, k raudan puoleinen pääty. Ryhmä 2 klo 18-18:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausi kortilla mukaan."
Kssk Arkitottelevaisuus: Arkitottelevaisuus ryhmä 1 klo 17-17:45.,2024-05-28,17:00,"Korian halli, Raidetie 7, Raidetie 7,Koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18018579  
Ryhmä 1 klo 17-17:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
Kssk Arkitottelevaisuus: Arkitottelevaisuus JATKORYHMÄ klo 18-18:45.,2024-05-28,18:00,"kssk halli, Koria, Raidetie 7 koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18018656  
Kerran kuussa starttaa jatkoryhmä niille jotka kaipaavat vähän enemmän haastetta koiran kanssa. Tunneilla tehdään harjoitteita erilajien näkökulmasta ja tuodaan vähän enemmän ja erilaisia harjoitteita mukaan treeniin. Tule rohkeasti mukaan ja matalalla kynnyksellä jos tuntuu että perus arkitokon jutut tuntuvat jo liiankin helpoille ja kaipaat vaihtelua!"
Kssk Arkitottelevaisuus: Arkitottelevaisuus ryhmä 1 klo 17-17:45.,2024-06-04,17:00,"Korian halli, Raidetie 7, Raidetie 7,Koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18018580  
Ryhmä 1 klo 17-17:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
Kssk Arkitottelevaisuus: Arkitottelevaisuus ryhmä 2 klo 18-18:45.,2024-06-04,18:00,"kssk halli, Koria, Raidetie 7 koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18018657  
Ryhmä 2 klo 18-18:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausi kortilla mukaan."
Kssk Arkitottelevaisuus: Arkitottelevaisuus ryhmä 1 klo 17-17:45.,2024-06-11,17:00,"Korian halli, Raidetie 7, Raidetie 7,Koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18018581  
Ryhmä 1 klo 17-17:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
"Kssk Arkitottelevaisuus: Arkitottelevaisuus ryhmä 2, klo 18-18:45",2024-06-11,18:00,"kssk halli, Koria, Raidetie 7 koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18330974  
Ryhmä 1 klo 18-18:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
Kssk Arkitottelevaisuus: Arkitottelevaisuus klo 17-17:45. Ryhmä 1,2024-06-18,17:00,"kssk halli, Koria, Raidetie 7 koria","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18330931  
Ryhmä 1 klo 17-17:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
"Kssk Arkitottelevaisuus: Arkitottelevaisuus ryhmä 2, klo 18-18:45.",2024-06-18,18:00,"","https://ksskarkitottelevaisuus.nimenhuuto.com/events/18330953  
Ryhmä 1 klo 18-18:45. Mukaan kaiken tasoiset koirakot. Kouluttajat jakavat ryhmiä mahdollisuuksien mukaan. 5€ käteismaksu tai vuosi/kausikortilla mukaan."
